�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�p��,�Z��,����,�ܓx,�o�x,���ǉ�,�d�b�ԍ�,�����ԍ�,SSID,�񋟃G���A,URL,���l
102024,1,�Q�n��,����s,����s�ό��ē���,�^�J�T�L�V�J���R�E�A���i�C�W��,,����s������222,,36.32197651,139.0123647,��񐭍��,,,,,,
102024,2,�Q�n��,����s,����w����,�^�J�T�L�G�L�q�K�V�O�`,,����s�h��14,,36.32195029,139.0136388,��񐭍��,,,,,,
102024,3,�Q�n��,����s,����w����,�^�J�T�L�G�L�j�V�O�`,,����s������223-1,,36.32234198,139.0118543,��񐭍��,,,,,,
102024,4,�Q�n��,����s,�Y���_�ЎQ��,�n���i�W���W���T���h�E,,����s�Y���R��157-1,,36.45364161,138.8488165,��񐭍��,,,,��O���܂�����,,
102024,5,�Q�n��,����s,�Y���Δ�,�n���i�R�n��,,����s�Y���Β�847,,36.47062016,138.8621607,��񐭍��,,,,���h�c�A�A�[�e�B�X�g�E���W�f���X����,,
102024,6,�Q�n��,����s,�Y������,�n���i�R�E�G��,,����s�Y���Β�845-1,,36.47090118,138.8746678,��񐭍��,,,,�S�[�J�[�g�����,,
102024,7,�Q�n��,����s,����|�p����,�^�J�T�L�Q�C�W���c�Q�L�W���E,,����s�h��9-1,,36.32170037,139.0184495,������c,,,,,,
102024,8,�Q�n��,����s,����A���[�i,�^�J�T�L�A���[�i,,����s���a�c���l����1-18,,36.31563334,139.0127578,������c,,,,,,
102024,9,�Q�n��,����s,TAGO STUDIO TAKASAKI,�^�S�X�^�W�I�^�J�T�L,,����s���璬5-3,,36.32137161,139.0079441,������c,,,,,,
102024,10,�Q�n��,����s,���싅��,�W���E�i�����L���E�W���E,,����s���a�c���񒚖�12,,36.31359807,139.0080083,������c,,,,,,
102024,11,�Q�n��,����s,����Ԃ��p�ꑺ,�N���u�`�G�C�S����,,����s�q������Y1414-1,,36.46221068,138.7415338,��撲����,,,,,,
102024,12,�Q�n��,����s,�q��ĂȂ�ł��Z���^�[,�R�\�_�e�i���f���Z���^�[,,����s�c��71,,36.32564169,139.0073259,���ǂ��ƒ��,,,,,,
102024,13,�Q�n��,����s,�����h���[���Z���^�[,�E�V�u�Z�h���[���Z���^�[,,����s�g�䒬�����4373-1,,36.23282631,138.9848185,�g��x���n��U����,,,,,,
102024,14,�Q�n��,����s,����Ԃ����I�̗�,�N���u�`�I�O���m�T�g,,����s�q�����O�m�q296-1,,36.42457523,138.7931418,�q���x���n��U����,,,,,,
