NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w��ً}���ꏊ�Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,�������w�Z,,����s��Ւ�48-1,,36.3282625,138.9993897,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
2,�������w�Z,,����s������5-3,,36.32633463,139.0018554,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
3,��ꒆ�w�Z,,����s��a�c��16-1,,36.33324178,138.9966671,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
4,�z�e���O�����r���[����,,����s���쒬70,,36.3287661,139.0035574,,,,102024,�Q�n��,����s,��,��,,�~,,,��,��,,,,,
5,�����w�Z,,����s�|��121-1,,36.3296039,139.0102151,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
6,�����w�Z,,����s���|��109-1,,36.33949474,138.9942638,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
7,���|���w�Z,,����s���|��60,,36.34222519,138.9943432,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
8,�쏬�w�Z,,����s������70-1,,36.32148786,139.0096699,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
9,�k���w�Z,,����s���n��20-2,,36.33312337,139.0023984,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
10,���������Z���^�[,,����s���L��23-1,,36.33309705,139.0065624,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
11,�V���w���Z����w,,����s���a��53,,36.33711746,139.0045412,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,�J�ʂ�ЊQ�K�͂ɉ����ĂQ�K�ȏ�֔��
12,�铌���w�Z,,����s�]�ؒ�128-1,,36.32661189,139.021123,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
13,��쏬�w�Z,,����s�V��Ւ�301-1,,36.31084059,139.0117506,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
14,�ˑ򏬊w�Z,,����s�ыʒ�134-1,,36.3401267,139.0167093,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
15,�ˑ򒆊w�Z,,����s�ыʒ�109,,36.33915859,139.0166373,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,�J�ʂ�ЊQ�K�͂ɉ����ĂQ�K�ȏ�֔��
16,��������H�ƍ����w�Z,,����s�]�ؒ�700,,36.33637894,139.0184993,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
17,�������w�Z,,����s���ޒ�1372,,36.34236477,139.0310153,,,,102024,�Q�n��,����s,�~,��,,��,,,��,��,��,,,,
18,�������菤�ƍ����w�Z,,����s���L��3-4,,36.34738378,139.033932,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,�J�ʂ�ЊQ�K�͂ɉ����ĂQ�K�ȏ�֔��
19,��ޏ��w�Z,,����s���ޒ�543-1,,36.324121,139.0459717,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
20,��ޒ��w�Z,,����s���ޒ�1455,,36.32948239,139.0355639,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,�J�ʂ�ЊQ�K�͂ɉ����ĂQ�K�ȏ�֔��
21,��@���w�Z,,����s��V�c��1,,36.30247487,139.0699148,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
22,���P�����w�Z,,����s���ڒ�44-1,,36.34038717,139.0641377,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,�J�ʂ�ЊQ�K�͂ɉ����ĂQ�K�ȏ�֔��
23,��쏬�w�Z,,����s���꒬585-2,,36.31176991,139.0839123,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,�J�ʂ�ЊQ�K�͂ɉ����ĂQ�K�ȏ�֔��
24,���쒆�w�Z,,����s��꒬1032-2,,36.32208554,139.0707067,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,�J�ʂ�ЊQ�K�͂ɉ����ĂQ�K�ȏ�֔��
25,�Љ����w�Z,,����s�Љ���2-12-1,,36.31566072,138.9977342,,,,102024,�Q�n��,����s,�~,��,,��,,,��,��,��,,,,
26,�Љ����w�Z,,����s�Љ���1-14-1,,36.32032799,138.9939501,,,,102024,�Q�n��,����s,�~,��,,��,,,��,��,��,,,,
27,�敍���w�Z,,����s�敍��155-1,,36.32692501,138.985279,,,,102024,�Q�n��,����s,�~,��,,��,,,��,��,��,,,,
28,�������荂���w�Z,,����s����㒬2-4-1,,36.31906963,138.9870782,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
29,�������w�Z,,����s������290,,36.30267148,139.0076256,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,�J�ʂ�ЊQ�K�͂ɉ����ĂQ�K�ȏ�֔��
30,��R���w�Z,,����s��R��2-16-1,,36.28571468,139.013661,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
31,������,,����s�Ό���3892-7,,36.30223411,139.0027976,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
32,�����_�Ƒ�w��񍂓��w�Z,,����s�Ό���3430,,36.30102165,139.0009618,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
33,�L�����w�Z,,����s���L����24,,36.33464528,138.9749582,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,�J�ʂ�ЊQ�K�͂ɉ����ĂQ�K�ȏ�֔��
34,�L�����w�Z,,����s���L����350-2,,36.33652434,138.9697184,,,,102024,�Q�n��,����s,�~,��,,��,,,��,��,��,,,,
35,�������w�Z,,����s������179-1,,36.33614422,138.9516278,,,,102024,�Q�n��,����s,�~,��,,��,,,��,��,��,,,,
36,�������w�Z,,����s������1414,,36.34795225,138.9436472,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
37,�@�����w�Z,,����s�@����58-2,,36.33239771,138.939495,,,,102024,�Q�n��,����s,�~,�~,,��,,,��,��,��,,,,
38,�������w�Z,,����s������1300-1,,36.34419033,138.943582,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
39,���쏬�w�Z,,����s�㍲�쒬918-2,,36.30848448,139.0246222,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
40,���쒆�w�Z,,����s�㒆����345,,36.31673499,139.0252664,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
41,�������w�Z,,����s������3-28-1,,36.31658391,139.0412433,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
42,�q��쏬�w�Z,,����s�q��쒬1744,,36.29989845,139.0484018,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
43,�q��쒆�w�Z,,����s�q��쒬1270,,36.29507948,139.0426497,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
44,�씪�����w�Z,,����s�R����24-1,,36.28102136,139.0391152,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
45,�씪�����w�Z,,����s�R����30-1,,36.28133862,139.037862,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,�J�ʂ�ЊQ�K�͂ɉ����ĂQ�K�ȏ�֔��
46,����w�Z,,����s���160-1,,36.31066319,139.0485187,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
47,����w�Z,,����s���700-1,,36.30907004,139.0567018,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,�J�ʂ�ЊQ�K�͂ɉ����ĂQ�K�ȏ�֔��
48,�Z�����w�Z,,����s�}�꒬32-2,,36.35330805,138.9874949,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
49,�k�����w�Z,,����s��������719-1,,36.35116809,138.9738703,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,�J�ʂ�ЊQ�K�͂ɉ����ĂQ�K�ȏ�֔��
50,���싽���w�Z,,����s�㏬����325-1,,36.35741153,138.9732821,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
51,���쏬�w�Z,,����s��V�g��77,,36.36372158,138.9715393,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
52,����s������o�ϑ�w���������w�Z,,����s�l�쒬1650-1,,36.36189979,138.9907431,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
53,���쏬�w�Z,,����s�����ؒ�1860-1,,36.36448255,139.0155742,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
54,�l�K���w�Z,,����s�l�K��210-1,,36.35060628,139.0143833,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
55,�V�������w�Z,,����s������592-1,,36.36448716,139.0364957,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,�J�ʂ�ЊQ�K�͂ɉ����ĂQ�K�ȏ�֔��
56,�������w�Z,,����s������791,,36.36185047,139.0279956,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
57,�q�����w�Z,,����s�q�������c314-1,,36.4470736,138.7726407,,,,102024,�Q�n��,����s,��,�~,,��,,,��,��,��,,,,
58,�q�����������,,����s�q�����O�m�q1813-2,,36.40015103,138.8156725,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
59,�O�m�q���,,����s�q�����O�m�q814-1,,36.41636646,138.7993274,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
60,����s����Ԃ����I�̗�,,����s�q�����O�m�q296-1,,36.42452038,138.7932287,,,,102024,�Q�n��,����s,�~,�~,,��,,,��,��,��,,,,
61,�q���̈��,,����s�q������X610,,36.43819025,138.7749211,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
62,��Y������,,����s�q������Y1186-2,,36.46038555,138.7480213,,,,102024,�Q�n��,����s,��,�~,,��,,,��,��,��,,,,
63,�q���攪�������,,����s�q�������c2352-1,,36.45672181,138.7779771,,,,102024,�Q�n��,����s,�~,��,,��,,,��,��,��,,,,
64,���֏��w�Z,,����s������������196-1,,36.39879583,138.9546735,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
65,�������ۈ牀,,����s���������1063-1,,36.39943561,138.956211,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
66,������ܕۈ牀,,����s����������66-1,,36.37686009,138.9577366,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
67,����������,,����s������������421,,36.3918287,138.9564839,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
68,�����_�ё�w�Z,,����s������������1005,,36.41271499,138.945516,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
69,���������w�Z,,����s����������922-2,,36.40165761,138.968668,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
70,�������w�Z,,����s����������654,,36.39663353,138.9638733,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
71,�������ۈ牀,,����s���������ؑ�209-1,,36.41061331,138.9661311,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
72,����₩�𗬊�,,����s����������88,,36.38908277,138.9651928,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
73,�����������,,����s����������922-1,,36.40094087,138.9689792,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
74,�ԋ����w�Z,,����s�������x��255-1,,36.39009701,138.9491235,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
75,������O�ۈ牀,,����s�������x��281,,36.39084294,138.9489265,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
76,���Ï��w�Z,,����s���Ò�1271-1,,36.40718099,138.9993443,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
77,���Ó쏬�w�Z,,����s���Ò�658,,36.40174075,138.9942691,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
78,�Q�n�������w�Z,,����s���Ò�352-1,,36.40298947,139.0038867,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
79,�Q�n�̈��,,����s���咬1449-1,,36.40113476,138.9929418,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
80,���{���w�Z,,����s��D�Ԓ�184-1,,36.39503924,139.0167526,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
81,�烖�����w�Z,,����s������2227-1,,36.37893164,139.0021658,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
82,�Q�n�쒆�w�Z,,����s�O�c����712,,36.37432652,138.9951152,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
83,���R���w�Z,,����s������ 2489-1,,36.37249712,139.0064393,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
84,��x���w�Z,,����s�ۓn�c��2107-1,,36.3881274,138.9835447,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
85,�V���h�ЃA���[�i,,����s�V��2330-40,,36.27769143,139.1039309,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,�J�ʂ�ЊQ�K�͂ɉ����ĂQ�K�ȏ�֔��
86,�V����ꏬ�w�Z,,����s�V��345-1,,36.27682354,139.1115629,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,�J�ʂ�ЊQ�K�͂ɉ����ĂQ�K�ȏ�֔��
87,�V�����w�Z,,����s�V��361-1,,36.2759599,139.1128498,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,�J�ʂ�ЊQ�K�͂ɉ����ĂQ�K�ȏ�֔��
88,�V�������z�[��,,����s�V��3190-1,,36.27764641,139.1152883,,,,102024,�Q�n��,����s,�~,��,,��,,,��,��,��,,,,
89,�V��������,,����s�V��2261-1,,36.27529548,139.1067006,,,,102024,�Q�n��,����s,�~,��,,��,,,��,��,��,,,,
90,�V�����R�~���j�e�B�Z���^�[,,����s�V��2703,,36.27310634,139.1114004,,,,102024,�Q�n��,����s,�~,��,,��,,,��,��,��,,,,
91,�V����񏬊w�Z,,����s�V��2010-1,,36.26496914,139.1022559,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,�J�ʂ�ЊQ�K�͂ɉ����ĂQ�K�ȏ�֔��
92,�V�������̈��,,����s�V��1497,,36.26734947,139.1062057,,,,102024,�Q�n��,����s,�~,��,,��,,,��,��,��,,,,
93,�V����R�~���j�e�B�Z���^�[,,����s�V��1498-7,,36.26721579,139.1066989,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,�J�ʂ�ЊQ�K�͂ɉ����ĂQ�K�ȏ�֔��
94,�����c���w�Z,,����s�����c��1206,,36.38631919,138.8878611,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
95,�����c���w�Z,,����s�����c��1561-1,,36.39365701,138.8695401,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
96,�㎺�c���w�Z,,����s�㎺�c��4210,,36.40347264,138.839889,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
97,�Y�����j����������,,����s�Y���R��138-1,,36.45306857,138.8483974,,,,102024,�Q�n��,����s,��,�~,,��,,,��,��,��,,,,
98,�Y���Ή���䂤����,,����s�Y���Β�846-3,,36.48112694,138.8733593,,,,102024,�Q�n��,����s,��,�~,,��,,,��,��,��,,,,
99,�������w�Z,,����s�㗢����42-2,,36.37467015,138.8972257,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
100,���������w�Z,,����s��������380,,36.36346619,138.9190191,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
101,�Y���������,,����s�㗢����1072-1,,36.37357736,138.8937594,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
102,�v���n���w�Z,,����s���l��2321-1,,36.36946184,138.9320671,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
103,�{�򏬊w�Z,,����s�{��1100-1,,36.39858093,138.9140165,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
104,�g�䏬�w�Z,,����s�g�䒬�g��235-1,,36.25540323,138.9831938,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
105,���ӏ��w�Z,,����s�g�䒬��24-3,,36.23663837,138.9771848,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
106,��z�䏬�w�Z,,����s�g�䒬��z��3-16-1,,36.27359022,139.0004091,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
107,�g�䒆�����w�Z,,����s�g�䒬�g���581,,36.24886566,138.9889844,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
108,�g�������,,����s�g�䒬�g��285-2,,36.2535362,138.9853164,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,,,,,
109,�g��̈��,,����s�g�䒬�g��285-2,,36.2534635,138.9849359,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,,,,,
110,�g�䕶�����,,����s�g�䒬�g��285-2,,36.25316589,138.9852385,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
111,�m�Վ�,,����s�g�䒬�_��1295,,36.24667936,138.9844315,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
112,�g�䐼���w�Z,,����s�g�䒬����1930-1,,36.25500561,138.9688846,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
113,�╽���w�Z,,����s�g�䒬������205-1,,36.273016,138.9666325,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
114,�g�䐼���w�Z,,����s�g�䒬�{��45,,36.25867125,138.9718221,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
115,�g�䐼�R�~���j�e�B�Z���^�[,,����s�g�䒬����525,,36.24904813,138.9683255,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
116,���쏬�w�Z,,����s�g�䒬����130,,36.25607352,139.0142149,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
117,�n�돬�w�Z,,����s�g�䒬�n��1033-1,,36.26688985,139.0131113,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
118,���쒆�w�Z,,����s�g�䒬�ΐ_321-1,,36.25075043,139.0044416,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
119,����Ǖ������ۊǌɖ{�فi������Ǖ��Z�j,,����s�g�䒬�����2637-1,,36.2335533,139.0059393,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
120,�g�䓌�R�~���j�e�B�Z���^�[,,����s�g�䒬����336-1,,36.25369909,139.0144428,,,,102024,�Q�n��,����s,��,��,,��,,,��,��,��,,,,
